hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | WV,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Cabell Huntington Hospital, Inc.",2024-03-12,2.0.0,Cabell Huntington Hospital,"1340 Hal Greer Blvd, Huntington, WV  25701",48,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna Better Health|WV Medicaid|negotiated_dollar,standard_charge|Aetna Better Health|WV Medicaid|negotiated_percentage,standard_charge|Aetna Better Health|WV Medicaid|negotiated_algorithm,standard_charge|Aetna Better Health|WV Medicaid|methodology,additional_payer_notes|Aetna Better Health|WV Medicaid,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|Commercial - Inpatient|negotiated_dollar,standard_charge|Aetna|Commercial - Inpatient|negotiated_percentage,standard_charge|Aetna|Commercial - Inpatient|negotiated_algorithm,standard_charge|Aetna|Commercial - Inpatient|methodology,additional_payer_notes|Aetna|Commercial - Inpatient,standard_charge|Aetna|Medicare|negotiated_dollar,standard_charge|Aetna|Medicare|negotiated_percentage,standard_charge|Aetna|Medicare|negotiated_algorithm,standard_charge|Aetna|Medicare|methodology,additional_payer_notes|Aetna|Medicare,standard_charge|Caresource|WV Marketplace|negotiated_dollar,standard_charge|Caresource|WV Marketplace|negotiated_percentage,standard_charge|Caresource|WV Marketplace|negotiated_algorithm,standard_charge|Caresource|WV Marketplace|methodology,additional_payer_notes|Caresource|WV Marketplace,standard_charge|Caresource|WV Marketplace - Inpatient|negotiated_dollar,standard_charge|Caresource|WV Marketplace - Inpatient|negotiated_percentage,standard_charge|Caresource|WV Marketplace - Inpatient|negotiated_algorithm,standard_charge|Caresource|WV Marketplace - Inpatient|methodology,additional_payer_notes|Caresource|WV Marketplace - Inpatient,standard_charge|Cigna|Commercial|negotiated_dollar,standard_charge|Cigna|Commercial|negotiated_percentage,standard_charge|Cigna|Commercial|negotiated_algorithm,standard_charge|Cigna|Commercial|methodology,additional_payer_notes|Cigna|Commercial,standard_charge|FirstHealth|Commercial|negotiated_dollar,standard_charge|FirstHealth|Commercial|negotiated_percentage,standard_charge|FirstHealth|Commercial|negotiated_algorithm,standard_charge|FirstHealth|Commercial|methodology,additional_payer_notes|FirstHealth|Commercial,standard_charge|Healthsmart|Commercial|negotiated_dollar,standard_charge|Healthsmart|Commercial|negotiated_percentage,standard_charge|Healthsmart|Commercial|negotiated_algorithm,standard_charge|Healthsmart|Commercial|methodology,additional_payer_notes|Healthsmart|Commercial,standard_charge|Highmark Blue Cross|Medicare|negotiated_dollar,standard_charge|Highmark Blue Cross|Medicare|negotiated_percentage,standard_charge|Highmark Blue Cross|Medicare|negotiated_algorithm,standard_charge|Highmark Blue Cross|Medicare|methodology,additional_payer_notes|Highmark Blue Cross|Medicare,standard_charge|Highmark Blue Cross|PPO/POS|negotiated_dollar,standard_charge|Highmark Blue Cross|PPO/POS|negotiated_percentage,standard_charge|Highmark Blue Cross|PPO/POS|negotiated_algorithm,standard_charge|Highmark Blue Cross|PPO/POS|methodology,additional_payer_notes|Highmark Blue Cross|PPO/POS,standard_charge|Humana|Medicare|negotiated_dollar,standard_charge|Humana|Medicare|negotiated_percentage,standard_charge|Humana|Medicare|negotiated_algorithm,standard_charge|Humana|Medicare|methodology,additional_payer_notes|Humana|Medicare,standard_charge|PHCS Multiplan|Commercial|negotiated_dollar,standard_charge|PHCS Multiplan|Commercial|negotiated_percentage,standard_charge|PHCS Multiplan|Commercial|negotiated_algorithm,standard_charge|PHCS Multiplan|Commercial|methodology,additional_payer_notes|PHCS Multiplan|Commercial,standard_charge|Peak Health|Commercial|negotiated_dollar,standard_charge|Peak Health|Commercial|negotiated_percentage,standard_charge|Peak Health|Commercial|negotiated_algorithm,standard_charge|Peak Health|Commercial|methodology,additional_payer_notes|Peak Health|Commercial,standard_charge|Peak Health|Medicare|negotiated_dollar,standard_charge|Peak Health|Medicare|negotiated_percentage,standard_charge|Peak Health|Medicare|negotiated_algorithm,standard_charge|Peak Health|Medicare|methodology,additional_payer_notes|Peak Health|Medicare,standard_charge|Secure Horizons|Medicare|negotiated_dollar,standard_charge|Secure Horizons|Medicare|negotiated_percentage,standard_charge|Secure Horizons|Medicare|negotiated_algorithm,standard_charge|Secure Horizons|Medicare|methodology,additional_payer_notes|Secure Horizons|Medicare,standard_charge|The Healthplan|WV Medicaid|negotiated_dollar,standard_charge|The Healthplan|WV Medicaid|negotiated_percentage,standard_charge|The Healthplan|WV Medicaid|negotiated_algorithm,standard_charge|The Healthplan|WV Medicaid|methodology,additional_payer_notes|The Healthplan|WV Medicaid,standard_charge|Unicare|WV Medicaid|negotiated_dollar,standard_charge|Unicare|WV Medicaid|negotiated_percentage,standard_charge|Unicare|WV Medicaid|negotiated_algorithm,standard_charge|Unicare|WV Medicaid|methodology,additional_payer_notes|Unicare|WV Medicaid,standard_charge|United Healthcare|Commercial|negotiated_dollar,standard_charge|United Healthcare|Commercial|negotiated_percentage,standard_charge|United Healthcare|Commercial|negotiated_algorithm,standard_charge|United Healthcare|Commercial|methodology,additional_payer_notes|United Healthcare|Commercial,standard_charge|United Healthcare|Medicare|negotiated_dollar,standard_charge|United Healthcare|Medicare|negotiated_percentage,standard_charge|United Healthcare|Medicare|negotiated_algorithm,standard_charge|United Healthcare|Medicare|methodology,additional_payer_notes|United Healthcare|Medicare,standard_charge|United Healthcare|Veterans CCN|negotiated_dollar,standard_charge|United Healthcare|Veterans CCN|negotiated_percentage,standard_charge|United Healthcare|Veterans CCN|negotiated_algorithm,standard_charge|United Healthcare|Veterans CCN|methodology,additional_payer_notes|United Healthcare|Veterans CCN,standard_charge|United Mine Workers|Commercial|negotiated_dollar,standard_charge|United Mine Workers|Commercial|negotiated_percentage,standard_charge|United Mine Workers|Commercial|negotiated_algorithm,standard_charge|United Mine Workers|Commercial|methodology,additional_payer_notes|United Mine Workers|Commercial,standard_charge|United Mine Workers|Commercial - Inpatient|negotiated_dollar,standard_charge|United Mine Workers|Commercial - Inpatient|negotiated_percentage,standard_charge|United Mine Workers|Commercial - Inpatient|negotiated_algorithm,standard_charge|United Mine Workers|Commercial - Inpatient|methodology,additional_payer_notes|United Mine Workers|Commercial - Inpatient,standard_charge|United Mine Workers|Commercial - Outpatient|negotiated_dollar,standard_charge|United Mine Workers|Commercial - Outpatient|negotiated_percentage,standard_charge|United Mine Workers|Commercial - Outpatient|negotiated_algorithm,standard_charge|United Mine Workers|Commercial - Outpatient|methodology,additional_payer_notes|United Mine Workers|Commercial - Outpatient,standard_charge|Wellcare|KY Medicaid|negotiated_dollar,standard_charge|Wellcare|KY Medicaid|negotiated_percentage,standard_charge|Wellcare|KY Medicaid|negotiated_algorithm,standard_charge|Wellcare|KY Medicaid|methodology,additional_payer_notes|Wellcare|KY Medicaid,standard_charge|Zelis Network|Commercial|negotiated_dollar,standard_charge|Zelis Network|Commercial|negotiated_percentage,standard_charge|Zelis Network|Commercial|negotiated_algorithm,standard_charge|Zelis Network|Commercial|methodology,additional_payer_notes|Zelis Network|Commercial
Onc mrd nxt-gnrj alys 1st,0306U,CPT,,,,,,,facility,outpatient,,,,,,3878.45,3878.45,,,,,,,,,,,,,,,,,3878.45,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3878.45,,,fee schedule,,,,,,,,,,,,3878.45,,,fee schedule,,3878.45,,,fee schedule,,,,,,,,,,,,,,,,,3878.45,,,fee schedule,,3878.45,,,fee schedule,,,,,,,,,,,,,,,,,,65,,percent of total billed charges,,,,,,
Rmvl icar ischm mntrng dvce,0307T,CPT,,,,,,,facility,outpatient,,,,,,95,95,,,,,,,,,,,,,,,,,,,,,,,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Onc mrd nxt-gnrj alys sbsq,0307U,CPT,,,,,,,facility,outpatient,,,,,,794.49,794.49,,,,,,,,,,,,,,,,,794.49,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,794.49,,,fee schedule,,,,,,,,,,,,794.49,,,fee schedule,,794.49,,,fee schedule,,,,,,,,,,,,,,,,,794.49,,,fee schedule,,794.49,,,fee schedule,,,,,,,,,,,,,,,,,,65,,percent of total billed charges,,,,,,
Insj ocular telescope prosth,0308T,CPT,,,,,,,facility,outpatient,,,,,,16339.23,16339.23,,,,,,,,,,,,,,,,,,,,,,,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,16339.23,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crd cad alys 3 prtn 3 param,0308U,CPT,,,,,,,facility,outpatient,,,,,,390.75,390.75,,,,,,,,,,,,,,,,,390.75,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,390.75,,,fee schedule,,,,,,,390.75,,,fee schedule,,,,,,,,,,,,390.75,,,fee schedule,,390.75,,,fee schedule,,,,,,,,,,,,,,,,,390.75,,,fee schedule,,390.75,,,fee schedule,,,,,,,,,,,,,,,,,390.75,,,fee schedule,,,,,,
Crd cv ds aly 4 prtn plm alg,0309U,CPT,,,,,,,facility,outpatient,,,,,,390.75,390.75,,,,,,,,,,,,,,,,,390.75,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,390.75,,,fee schedule,,,,,,,390.75,,,fee schedule,,,,,,,,,,,,390.75,,,fee schedule,,390.75,,,fee schedule,,,,,,,,,,,,,,,,,390.75,,,fee schedule,,390.75,,,fee schedule,,,,,,,,,,,,,,,,,390.75,,,fee schedule,,,,,,
Ped vsclts kd alys 3 bmrks,0310U,CPT,,,,,,,facility,outpatient,,,,,,390.75,390.75,,,,,,,,,,,,,,,,,390.75,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,390.75,,,fee schedule,,,,,,,390.75,,,fee schedule,,,,,,,,,,,,390.75,,,fee schedule,,390.75,,,fee schedule,,,,,,,,,,,,,,,,,390.75,,,fee schedule,,390.75,,,fee schedule,,,,,,,,,,,,,,,,,390.75,,,fee schedule,,,,,,
Nfct ds bct quan antmcrb sc,0311U,CPT,,,,,,,facility,outpatient,,,,,,8.08,8.08,,,,,,,,,,,,,,,,,8.08,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,8.08,,,fee schedule,,,,,,,8.08,,,fee schedule,,,,,,,,,,,,8.08,,,fee schedule,,8.08,,,fee schedule,,,,,,,,,,,,,,,,,8.08,,,fee schedule,,8.08,,,fee schedule,,,,,,,,,,,,,,,,,8.08,,,fee schedule,,,,,,
Laps impltj nstim vagus,0312T,CPT,,,,,,,facility,outpatient,,,,,,95,95,,,,,,,,,,,,,,,,,,,,,,,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ai ds sle alys 8 igg autoant,0312U,CPT,,,,,,,facility,outpatient,,,,,,840.65,840.65,,,,,,,,,,,,,,,,,840.65,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,840.65,,,fee schedule,,,,,,,840.65,,,fee schedule,,,,,,,,,,,,840.65,,,fee schedule,,840.65,,,fee schedule,,,,,,,,,,,,,,,,,840.65,,,fee schedule,,840.65,,,fee schedule,,,,,,,,,,,,,,,,,840.65,,,fee schedule,,,,,,
Laps rmvl nstim array vagus,0313T,CPT,,,,,,,facility,outpatient,,,,,,95,95,,,,,,,,,,,,,,,,,,,,,,,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Onc pncrs dna&mrna seq 74,0313U,CPT,,,,,,,facility,outpatient,,,,,,3600,3600,,,,,,,,,,,,,,,,,3600,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,3600,,,fee schedule,,,,,,,3600,,,fee schedule,,,,,,,,,,,,3600,,,fee schedule,,3600,,,fee schedule,,,,,,,,,,,,,,,,,3600,,,fee schedule,,3600,,,fee schedule,,,,,,,,,,,,,,,,,3600,,,fee schedule,,,,,,
Laps rmvl vgl arry&pls gen,0314T,CPT,,,,,,,facility,outpatient,,,,,,95,95,,,,,,,,,,,,,,,,,,,,,,,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Onc cutan mlnma mrna 35 gene,0314U,CPT,,,,,,,facility,outpatient,,,,,,1950,1950,,,,,,,,,,,,,,,,,1950,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950,,,fee schedule,,,,,,,,,,,,1950,,,fee schedule,,1950,,,fee schedule,,,,,,,,,,,,,,,,,1950,,,fee schedule,,1950,,,fee schedule,,,,,,,,,,,,,,,,,,65,,percent of total billed charges,,,,,,
Rmvl vagus nerve pls gen,0315T,CPT,,,,,,,facility,outpatient,,,,,,95,95,,,,,,,,,,,,,,,,,,,,,,,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Onc cutan sq cll ca mrna 40,0315U,CPT,,,,,,,facility,outpatient,,,,,,8500,8500,,,,,,,,,,,,,,,,,8500,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8500,,,fee schedule,,,,,,,,,,,,8500,,,fee schedule,,8500,,,fee schedule,,,,,,,,,,,,,,,,,8500,,,fee schedule,,8500,,,fee schedule,,,,,,,,,,,,,,,,,,65,,percent of total billed charges,,,,,,
Replc vagus nerve pls gen,0316T,CPT,,,,,,,facility,outpatient,,,,,,95,95,,,,,,,,,,,,,,,,,,,,,,,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B brgdrferi lyme ds ospa evl,0316U,CPT,,,,,,,facility,outpatient,,,,,,18.66,18.66,,,,,,,,,,,,,,,,,18.66,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,18.66,,,fee schedule,,,,,,,18.66,,,fee schedule,,,,,,,,,,,,18.66,,,fee schedule,,18.66,,,fee schedule,,,,,,,,,,,,,,,,,18.66,,,fee schedule,,18.66,,,fee schedule,,,,,,,,,,,,,,,,,18.66,,,fee schedule,,,,,,
Elec alys vagus nrv pls gen,0317T,CPT,,,,,,,facility,outpatient,,,,,,95,95,,,,,,,,,,,,,,,,,,,,,,,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Onc lung ca 4-prb fish assay,0317U,CPT,,,,,,,facility,outpatient,,,,,,2030,2030,,,,,,,,,,,,,,,,,2030,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,2030,,,fee schedule,,,,,,,2030,,,fee schedule,,,,,,,,,,,,2030,,,fee schedule,,2030,,,fee schedule,,,,,,,,,,,,,,,,,2030,,,fee schedule,,2030,,,fee schedule,,,,,,,,,,,,,,,,,2030,,,fee schedule,,,,,,
Ped whl gen mthyltn alys 50+,0318U,CPT,,,,,,,facility,outpatient,,,,,,1770.48,1770.48,,,,,,,,,,,,,,,,,1770.48,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1770.48,,,fee schedule,,,,,,,,,,,,1770.48,,,fee schedule,,1770.48,,,fee schedule,,,,,,,,,,,,,,,,,1770.48,,,fee schedule,,1770.48,,,fee schedule,,,,,,,,,,,,,,,,,,65,,percent of total billed charges,,,,,,
Neph rna pretrnspl perph bld,0319U,CPT,,,,,,,facility,outpatient,,,,,,2650,2650,,,,,,,,,,,,,,,,,2650,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2650,,,fee schedule,,,,,,,,,,,,2650,,,fee schedule,,2650,,,fee schedule,,,,,,,,,,,,,,,,,2650,,,fee schedule,,2650,,,fee schedule,,,,,,,,,,,,,,,,,,65,,percent of total billed charges,,,,,,
Neph rna psttrnspl perph bld,0320U,CPT,,,,,,,facility,outpatient,,,,,,2650,2650,,,,,,,,,,,,,,,,,2650,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2650,,,fee schedule,,,,,,,,,,,,2650,,,fee schedule,,2650,,,fee schedule,,,,,,,,,,,,,,,,,2650,,,fee schedule,,2650,,,fee schedule,,,,,,,,,,,,,,,,,,65,,percent of total billed charges,,,,,,
Iadna gu pthgn 20bct&fng org,0321U,CPT,,,,,,,facility,outpatient,,,,,,634.84,634.84,,,,,,,,,,,,,,,,,634.84,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,634.84,,,fee schedule,,,,,,,634.84,,,fee schedule,,,,,,,,,,,,634.84,,,fee schedule,,634.84,,,fee schedule,,,,,,,,,,,,,,,,,634.84,,,fee schedule,,634.84,,,fee schedule,,,,,,,,,,,,,,,,,634.84,,,fee schedule,,,,,,
Neuro asd meas 14 acyl carn,0322U,CPT,,,,,,,facility,outpatient,,,,,,750,750,,,,,,,,,,,,,,,,,750,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,750,,,fee schedule,,,,,,,750,,,fee schedule,,,,,,,,,,,,750,,,fee schedule,,750,,,fee schedule,,,,,,,,,,,,,,,,,750,,,fee schedule,,750,,,fee schedule,,,,,,,,,,,,,,,,,750,,,fee schedule,,,,,,
Iadna cns pthgn next gen seq,0323U,CPT,,,,,,,facility,outpatient,,,,,,2126.2,2126.2,,,,,,,,,,,,,,,,,2126.2,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,2126.2,,,fee schedule,,,,,,,2126.2,,,fee schedule,,,,,,,,,,,,2126.2,,,fee schedule,,2126.2,,,fee schedule,,,,,,,,,,,,,,,,,2126.2,,,fee schedule,,2126.2,,,fee schedule,,,,,,,,,,,,,,,,,2126.2,,,fee schedule,,,,,,
Onc ovar sphrd cell 4 rx pnl,0324U,CPT,,,,,,,facility,outpatient,,,,,,1112.14,1112.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1112.14,,,fee schedule,,,,,,
Onc ovar sphrd cell parp,0325U,CPT,,,,,,,facility,outpatient,,,,,,1112.14,1112.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1112.14,,,fee schedule,,,,,,
Trgt gen seq alys pnl 83+,0326U,CPT,,,,,,,facility,outpatient,,,,,,5000,5000,,,,,,,,,,,,,,,,,5000,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5000,,,fee schedule,,,,,,,,,,,,5000,,,fee schedule,,5000,,,fee schedule,,,,,,,,,,,,,,,,,5000,,,fee schedule,,5000,,,fee schedule,,,,,,,,,,,,,,,,,,65,,percent of total billed charges,,,,,,
Ftl aneuploidy trsmy dna seq,0327U,CPT,,,,,,,facility,outpatient,,,,,,795,795,,,,,,,,,,,,,,,,,795,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,795,,,fee schedule,,,,,,,795,,,fee schedule,,,,,,,,,,,,795,,,fee schedule,,795,,,fee schedule,,,,,,,,,,,,,,,,,795,,,fee schedule,,795,,,fee schedule,,,,,,,,,,,,,,,,,795,,,fee schedule,,,,,,
Drug assay 120+ rx&metablt,0328U,CPT,,,,,,,facility,outpatient,,,,,,114.43,114.43,,,,,,,,,,,,,,,,,114.43,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,114.43,,,fee schedule,,,,,,,114.43,,,fee schedule,,,,,,,,,,,,114.43,,,fee schedule,,114.43,,,fee schedule,,,,,,,,,,,,,,,,,114.43,,,fee schedule,,114.43,,,fee schedule,,,,,,,,,,,,,,,,,114.43,,,fee schedule,,,,,,
Mntr io press 24hrs/> uni/bi,0329T,CPT,,,,,,,facility,outpatient,,,,,,95,95,,,,,,,,,,,,,,,,,,,,,,,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Onc neo xome&trns seq alys,0329U,CPT,,,,,,,facility,outpatient,,,,,,3437.98,3437.98,,,,,,,,,,,,,,,,,3437.98,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3437.98,,,fee schedule,,,,,,,,,,,,3437.98,,,fee schedule,,3437.98,,,fee schedule,,,,,,,,,,,,,,,,,3437.98,,,fee schedule,,3437.98,,,fee schedule,,,,,,,,,,,,,,,,,,65,,percent of total billed charges,,,,,,
Tear film img uni/bi w/i&r,0330T,CPT,,,,,,,facility,outpatient,,,,,,30.67,30.67,,,,,,,,,,,,,,,,,,,,,,,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,30.67,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Iadna vag pthgn panel 27 org,0330U,CPT,,,,,,,facility,outpatient,,,,,,416.78,416.78,,,,,,,,,,,,,,,,,416.78,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,416.78,,,fee schedule,,,,,,,416.78,,,fee schedule,,,,,,,,,,,,416.78,,,fee schedule,,416.78,,,fee schedule,,,,,,,,,,,,,,,,,416.78,,,fee schedule,,416.78,,,fee schedule,,,,,,,,,,,,,,,,,416.78,,,fee schedule,,,,,,
Heart symp image plnr,0331T,CPT,,,,,,,facility,outpatient,,,,,,1198.82,1198.82,,,,,,,,,,,,,,,,,,,,,,,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,1198.82,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Onc hl neo opt gen mapping,0331U,CPT,,,,,,,facility,outpatient,,,,,,1863.22,1863.22,,,,,,,,,,,,,,,,,1863.22,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1863.22,,,fee schedule,,,,,,,,,,,,1863.22,,,fee schedule,,1863.22,,,fee schedule,,,,,,,,,,,,,,,,,1863.22,,,fee schedule,,1863.22,,,fee schedule,,,,,,,,,,,,,,,,,,65,,percent of total billed charges,,,,,,
Heart symp image plnr spect,0332T,CPT,,,,,,,facility,outpatient,,,,,,1198.82,1198.82,,,,,,,,,,,,,,,,,,,,,,,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,1198.82,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Onc pan tum gen prflg 8 dna,0332U,CPT,,,,,,,facility,outpatient,,,,,,1142.06,1142.06,,,,,,,,,,,,,,,,,1142.06,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1142.06,,,fee schedule,,,,,,,,,,,,1142.06,,,fee schedule,,1142.06,,,fee schedule,,,,,,,,,,,,,,,,,1142.06,,,fee schedule,,1142.06,,,fee schedule,,,,,,,,,,,,,,,,,,65,,percent of total billed charges,,,,,,
Visual ep scr acuity auto,0333T,CPT,,,,,,,facility,outpatient,,,,,,95,95,,,,,,,,,,,,,,,,,,,,,,,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Onc lvr surveilanc hcc cfdna,0333U,CPT,,,,,,,facility,outpatient,,,,,,662.32,662.32,,,,,,,,,,,,,,,,,662.32,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,662.32,,,fee schedule,,,,,,,,,,,,662.32,,,fee schedule,,662.32,,,fee schedule,,,,,,,,,,,,,,,,,662.32,,,fee schedule,,662.32,,,fee schedule,,,,,,,,,,,,,,,,,,65,,percent of total billed charges,,,,,,
Onc sld orgn tgsa dna 84/+,0334U,CPT,,,,,,,facility,outpatient,,,,,,2919.6,2919.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2919.6,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2919.6,,,fee schedule,,,,,,
Insj sinus tarsi implant,0335T,CPT,,,,,,,facility,outpatient,,,,,,5974.46,5974.46,,,,,,,,,,,,,,,,,,,,,,,95,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,5974.46,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rare ds whl gen seq feta,0335U,CPT,,,,,,,facility,outpatient,,,,,,5224.6,5224.6,,,,,,,,,,,,,,,,,5224.6,,,fee schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,5224.6,,,fee schedule,,,,,,,5224.6,,,fee schedule,,,,,,,,,,,,5224.6,,,fee schedule,,5224.6,,,fee schedule,,,,,,,,,,,,,,,,,5224.6,,,fee schedule,,5224.6,,,fee schedule,,,,,,,,,,,,,,,,,5224.6,,,fee schedule,,,,,,
